"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
MT,6.10%,8,6.10%,10,1.20%,9,10.00%,31,29,9,58.00%,37,41,43,73.00%,49
NC,5.30%,12,5.40%,16,0.20%,19,13.00%,12,63,49,69.00%,13,60,20,83.00%,32
ND,5.70%,10,6.50%,8,-0.60%,42,8.10%,45,19,2,58.00%,37,43,39,88.00%,19
NE,4.80%,15,3.70%,31,-0.30%,30,10.00%,31,39,30,59.00%,35,27,52,68.00%,54
NH,3.60%,29,5.90%,11,-0.60%,42,13.00%,12,23,3,62.00%,30,35,48,86.00%,23
NJ,-0.10%,52,0.30%,52,-1.10%,50,5.90%,51,121,53,41.00%,52,24,54,71.00%,52
NM,5.30%,12,5.80%,12,1.80%,7,10.70%,25,30,12,69.00%,13,75,3,88.00%,19
NV,5.10%,14,6.60%,6,2.40%,6,11.00%,24,35,19,52.00%,47,58,23,90.00%,15
NY,2.90%,34,3.50%,34,-0.40%,35,8.60%,44,53,42,54.00%,43,43,39,77.00%,43
OH,3.50%,30,4.10%,26,-1.10%,50,9.10%,38,38,28,57.00%,40,35,48,81.00%,37
OK,3.20%,32,3.10%,37,0.30%,17,10.50%,26,46,37,72.00%,8,75,3,83.00%,32
OR,4.30%,20,4.50%,23,1.00%,11,15.60%,5,33,18,68.00%,15,70,8,94.00%,8
PA,2.00%,44,2.80%,40,-1.30%,53,8.00%,46,54,43,45.00%,50,31,50,78.00%,41
PR,-3.00%,54,0.00%,53,-0.30%,30,12.50%,14,27,6,53.00%,45,52,27,100.00%,1
RI,3.20%,32,3.70%,31,-0.60%,42,13.20%,10,35,19,63.00%,29,45,37,76.00%,46
SC,5.50%,11,5.50%,15,0.20%,19,8.80%,41,48,41,67.00%,18,77,2,88.00%,19
SD,6.30%,6,7.00%,5,0.50%,15,12.00%,17,30,12,64.00%,24,63,16,91.00%,14
TN,3.70%,26,4.30%,24,0.20%,19,10.40%,27,35,19,67.00%,18,51,29,84.00%,30
TX,2.70%,38,2.80%,40,-0.30%,30,8.90%,40,38,28,67.00%,18,62,18,84.00%,30
UT,6.00%,9,5.60%,14,1.10%,10,15.80%,4,15,1,84.00%,2,72,7,95.00%,6
VA,3.70%,26,3.30%,36,-0.40%,35,9.90%,33,57,46,58.00%,37,54,26,77.00%,43
VI,2.30%,42,3.50%,34,0.00%,25,3.30%,54,134,54,29.00%,54,48,34,80.00%,38
VT,2.80%,36,4.30%,24,0.10%,23,9.50%,34,62,48,78.00%,5,60,20,100.00%,1
WA,4.30%,20,4.80%,20,1.00%,11,16.70%,3,24,4,72.00%,8,68,10,95.00%,6
WI,4.50%,17,5.10%,18,0.00%,25,11.10%,22,31,16,77.00%,6,45,37,90.00%,15
WV,4.30%,20,4.10%,26,-1.00%,49,5.70%,52,47,38,51.00%,48,39,44,79.00%,39
WY,8.80%,2,6.40%,9,2.80%,4,13.80%,8,37,27,82.00%,3,65,13,90.00%,15
