"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
NC,4.70%,18,5.10%,19,1.20%,10,5.10%,21,104,49,68.00%,17,33,31,69.00%,51
ND,4.10%,25,3.80%,37,-0.50%,37,2.30%,47,52,17,65.00%,24,50,5,78.00%,33
NE,2.60%,45,2.90%,45,-1.10%,47,2.70%,44,54,21,63.00%,28,26,43,85.00%,10
NH,5.30%,16,6.90%,7,0.10%,23,4.50%,26,22,1,75.00%,7,27,42,88.00%,7
NJ,1.80%,50,2.30%,49,-1.20%,48,1.40%,50,149,53,48.00%,51,19,52,70.00%,48
NM,5.70%,12,6.40%,10,1.40%,8,3.90%,30,53,19,68.00%,17,37,24,83.00%,17
NV,6.30%,9,6.30%,11,0.50%,21,9.40%,2,55,22,61.00%,33,72,1,90.00%,5
NY,4.00%,29,4.30%,26,0.00%,27,3.90%,30,77,38,55.00%,45,26,43,72.00%,43
OH,3.90%,31,4.10%,31,-1.00%,46,3.70%,34,75,35,60.00%,36,20,51,72.00%,43
OK,2.10%,49,2.00%,50,-1.20%,48,2.60%,46,71,34,68.00%,17,34,28,83.00%,17
OR,9.30%,1,9.50%,1,1.90%,4,10.90%,1,34,3,69.00%,14,59,2,97.00%,2
PA,2.40%,48,2.60%,46,-1.50%,51,1.10%,52,83,43,48.00%,51,23,47,74.00%,39
PR,-0.20%,54,-0.20%,54,-2.50%,53,-3.20%,53,37,7,66.00%,23,42,19,80.00%,26
RI,4.10%,25,4.30%,26,-0.70%,43,4.70%,23,39,8,68.00%,17,28,41,75.00%,35
SC,6.10%,10,6.70%,9,1.50%,6,7.50%,8,49,13,65.00%,24,56,3,80.00%,26
SD,3.70%,35,4.00%,33,1.50%,6,2.70%,44,51,15,71.00%,11,44,15,80.00%,26
TN,4.10%,25,4.40%,25,0.10%,23,6.40%,14,45,12,64.00%,27,39,23,85.00%,10
TX,2.60%,45,2.40%,48,-0.50%,37,3.50%,38,59,27,65.00%,24,31,38,73.00%,41
UT,6.60%,5,7.00%,6,1.20%,10,6.70%,11,35,6,72.00%,9,49,7,86.00%,8
VA,3.30%,37,3.60%,40,0.00%,27,4.40%,27,78,39,58.00%,41,32,36,75.00%,35
VI,4.10%,25,6.20%,13,2.20%,3,-5.70%,54,262,54,51.00%,47,8,54,80.00%,26
VT,5.70%,12,5.90%,17,1.30%,9,6.50%,13,69,33,78.00%,6,48,10,81.00%,24
WA,7.20%,4,7.80%,4,2.40%,2,9.40%,2,35,5,75.00%,7,49,7,83.00%,17
WI,4.70%,18,4.90%,22,0.10%,23,4.70%,23,53,20,80.00%,4,40,22,84.00%,12
WV,2.90%,43,2.60%,46,-0.30%,35,2.10%,48,112,52,57.00%,43,43,17,84.00%,12
WY,3.90%,31,4.20%,30,0.00%,27,1.80%,49,65,32,69.00%,14,34,28,72.00%,43
